Decreto|3|02/03/2020|Suplementar por anulação|8200,00|4440,00
Decreto|3|02/03/2020|Suplementar por anulação|6200,00|8350,00
Decreto|4|01/04/2020|Suplementar por anulação|45000,00|19520,00
Decreto|10|01/10/2020|Suplementar por anulação|3100,00|3518260,00
Decreto|9|01/09/2020|Suplementar por anulação|10500,00|84860,00
Decreto|9|01/09/2020|Suplementar por anulação|5100,00|26900,00
Decreto|9|01/09/2020|Suplementar por anulação|81000,00|777480,00
Decreto|9|01/09/2020|Suplementar por anulação|28700,00|714070,00
Decreto|9|01/09/2020|Suplementar por anulação|69800,00|714070,00
Decreto|9|01/09/2020|Suplementar por anulação|51000,00|157420,00
Decreto|9|01/09/2020|Suplementar por anulação|40000,00|157420,00
Decreto|9|01/09/2020|Suplementar por anulação|75000,00|84860,00
Decreto|9|01/09/2020|Suplementar por anulação|5100,00|26900,00
Decreto|9|01/09/2020|Suplementar por anulação|42400,00|84860,00
Decreto|9|01/09/2020|Suplementar por anulação|26300,00|167540,00
Decreto|9|01/09/2020|Suplementar por anulação|10000,00|8900,00
Decreto|9|01/09/2020|Suplementar por anulação|10900,00|401280,00
Decreto|9|01/09/2020|Suplementar por anulação|180000,00|3830,00
Decreto|8|03/08/2020|Suplementar por anulação|100000,00|401280,00
Decreto|9|01/09/2020|Suplementar por anulação|150000,00|84860,00
Decreto|9|01/09/2020|Suplementar por anulação|94000,00|94790,00
Decreto|9|01/09/2020|Suplementar por anulação|30000,00|91900,00
Decreto|9|01/09/2020|Suplementar por anulação|4000,00|8350,00
Decreto|8|03/08/2020|Suplementar por anulação|89300,00|223300,00
Decreto|8|03/08/2020|Suplementar por anulação|200000,00|65450,00
Decreto|8|03/08/2020|Suplementar por anulação|8629,86|51000,00
Decreto|9|01/09/2020|Suplementar por anulação|8000,00|9930,00
Decreto|9|01/09/2020|Suplementar por anulação|6300,00|9930,00
Decreto|9|01/09/2020|Suplementar por anulação|6700,00|8350,00
Decreto|9|01/09/2020|Suplementar por anulação|5200,00|8350,00
Decreto|9|01/09/2020|Suplementar por anulação|21000,00|95310,00
Decreto|9|01/09/2020|Suplementar por anulação|1000000,00|3518260,00
Decreto|7|01/07/2020|Suplementar por anulação|11000,00|4350,00
Decreto|9|01/09/2020|Suplementar por anulação|30000,00|66850,00
Decreto|9|01/09/2020|Suplementar por anulação|4200,00|166900,00
Decreto|9|01/09/2020|Suplementar por anulação|6300,00|166900,00
Decreto|9|01/09/2020|Suplementar por anulação|12100,00|166900,00
Decreto|9|01/09/2020|Suplementar por anulação|8000,00|166900,00
Decreto|8|03/08/2020|Suplementar por anulação|129200,00|223300,00
Decreto|10|01/10/2020|Suplementar por anulação|10300,00|3518260,00
Decreto|10|01/10/2020|Suplementar por anulação|21700,00|664800,00
Decreto|10|01/10/2020|Suplementar por anulação|22700,00|664800,00
Decreto|10|01/10/2020|Suplementar por anulação|52000,00|3518260,00
Decreto|10|01/10/2020|Suplementar por anulação|32000,00|3518260,00
Decreto|10|01/10/2020|Suplementar por anulação|3100,00|3518260,00
Decreto|10|01/10/2020|Suplementar por anulação|11300,00|3518260,00
Decreto|10|01/10/2020|Suplementar por anulação|13400,00|3518260,00
Decreto|10|01/10/2020|Suplementar por anulação|66200,00|664800,00
Decreto|10|01/10/2020|Suplementar por anulação|199700,00|3518260,00
Decreto|10|01/10/2020|Suplementar por anulação|13400,00|3518260,00
Decreto|10|01/10/2020|Suplementar por anulação|39300,00|3518260,00
Decreto|10|01/10/2020|Suplementar por anulação|68300,00|3518260,00
Decreto|10|01/10/2020|Suplementar por anulação|220400,00|3518260,00
Decreto|10|01/10/2020|Suplementar por anulação|58900,00|3518260,00
Decreto|10|01/10/2020|Suplementar por anulação|9300,00|3518260,00
Decreto|9|01/09/2020|Suplementar por anulação|10000,00|51000,00
Decreto|10|01/10/2020|Suplementar por anulação|101300,00|25400,00
Decreto|10|01/10/2020|Suplementar por anulação|32000,00|4440,00
Decreto|10|01/10/2020|Suplementar por anulação|3100,00|5440,00
Decreto|10|01/10/2020|Suplementar por anulação|3100,00|8350,00
Decreto|10|01/10/2020|Suplementar por anulação|6200,00|10630,00
Decreto|10|01/10/2020|Suplementar por anulação|2000,00|10630,00
Decreto|10|01/10/2020|Suplementar por anulação|6200,00|10630,00
Decreto|10|01/10/2020|Suplementar por anulação|200000,00|664800,00
Decreto|10|01/10/2020|Suplementar por anulação|9300,00|664800,00
Decreto|10|01/10/2020|Suplementar por anulação|20600,00|664800,00
Decreto|10|01/10/2020|Suplementar por anulação|26900,00|26900,00
Decreto|10|01/10/2020|Suplementar por anulação|3900,00|664800,00
Decreto|10|01/10/2020|Suplementar por anulação|15500,00|664800,00
Decreto|10|01/10/2020|Suplementar por anulação|21700,00|664800,00
Decreto|10|01/10/2020|Suplementar por anulação|21700,00|664800,00
Decreto|10|01/10/2020|Suplementar por anulação|13400,00|664800,00
Decreto|7|01/07/2020|Suplementar por anulação|50000,00|348700,00
Decreto|7|01/07/2020|Suplementar por anulação|100000,00|166900,00
Decreto|6|01/06/2020|Suplementar por anulação|8200,00|8350,00
Decreto|6|01/06/2020|Suplementar por anulação|8200,00|8350,00
Decreto|7|01/07/2020|Suplementar por anulação|35000,00|223300,00
Decreto|7|01/07/2020|Suplementar por anulação|200000,00|223300,00
Decreto|7|01/07/2020|Suplementar por anulação|75000,00|6400,00
Decreto|7|01/07/2020|Suplementar por anulação|127200,00|341500,00
Decreto|7|01/07/2020|Suplementar por anulação|50000,00|20190,00
Decreto|7|01/07/2020|Suplementar por anulação|5800,00|5480,00
Decreto|7|01/07/2020|Suplementar por anulação|8000,00|95310,00
Decreto|7|01/07/2020|Suplementar por anulação|8000,00|95310,00
Decreto|3|02/03/2020|Suplementar por anulação|10000,00|4140,00
Decreto|7|01/07/2020|Suplementar por anulação|5400,00|48640,00
Decreto|7|01/07/2020|Suplementar por anulação|12200,00|48640,00
Decreto|7|01/07/2020|Suplementar por anulação|38900,00|70160,00
Decreto|7|01/07/2020|Suplementar por anulação|8800,00|48640,00
Decreto|7|01/07/2020|Suplementar por anulação|13300,00|70160,00
Decreto|7|01/07/2020|Suplementar por anulação|100000,00|223300,00
Decreto|7|01/07/2020|Suplementar por anulação|16300,00|3830,00
Decreto|3|02/03/2020|Suplementar por anulação|10300,00|26900,00
Decreto|7|01/07/2020|Suplementar por anulação|13400,00|33900,00
Decreto|6|01/06/2020|Suplementar por anulação|30600,00|3830,00
Decreto|7|01/07/2020|Suplementar por anulação|100000,00|401280,00
Decreto|7|01/07/2020|Suplementar por anulação|300000,00|84860,00
Decreto|7|01/07/2020|Suplementar por anulação|38000,00|22480,00
Decreto|7|01/07/2020|Suplementar por anulação|20000,00|11070,00
Decreto|7|01/07/2020|Suplementar por anulação|10000,00|12235,00
Decreto|7|01/07/2020|Suplementar por anulação|10700,00|6100,00
Decreto|7|01/07/2020|Suplementar por anulação|67000,00|94790,00
Decreto|7|01/07/2020|Suplementar por anulação|1000000,00|664800,00
Decreto|7|01/07/2020|Suplementar por anulação|873500,00|3518260,00
Decreto|7|01/07/2020|Suplementar por anulação|10500,00|9930,00
Decreto|7|01/07/2020|Suplementar por anulação|56100,00|4440,00
Decreto|7|01/07/2020|Suplementar por anulação|50000,00|3510,00
Decreto|8|03/08/2020|Suplementar por anulação|40000,00|6830,00
Decreto|8|03/08/2020|Suplementar por anulação|200000,00|11070,00
Decreto|8|03/08/2020|Suplementar por anulação|9300,00|348700,00
Decreto|8|03/08/2020|Suplementar por anulação|65200,00|348700,00
Decreto|8|03/08/2020|Suplementar por anulação|50000,00|89300,00
Decreto|8|03/08/2020|Suplementar por anulação|14800,00|10860,00
Decreto|8|03/08/2020|Suplementar por anulação|4000,00|10860,00
Decreto|8|03/08/2020|Suplementar por anulação|20000,00|19650,00
Decreto|8|03/08/2020|Suplementar por anulação|300000,00|401280,00
Decreto|8|03/08/2020|Suplementar por anulação|83800,00|348700,00
Decreto|8|03/08/2020|Suplementar por anulação|100000,00|3830,00
Decreto|8|03/08/2020|Suplementar por anulação|144300,00|25400,00
Decreto|8|03/08/2020|Suplementar por anulação|301700,00|341500,00
Decreto|8|03/08/2020|Suplementar por anulação|42500,00|66440,00
Decreto|8|03/08/2020|Suplementar por anulação|56900,00|357000,00
Decreto|8|03/08/2020|Suplementar por anulação|21000,00|357000,00
Decreto|8|03/08/2020|Suplementar por anulação|100000,00|178720,00
Decreto|7|01/07/2020|Suplementar por anulação|8000,00|51000,00
Decreto|8|03/08/2020|Suplementar por anulação|64100,00|3518260,00
Decreto|7|01/07/2020|Suplementar por anulação|56000,00|38990,00
Decreto|8|03/08/2020|Suplementar por anulação|50000,00|19520,00
Decreto|8|03/08/2020|Suplementar por anulação|4100,00|9930,00
Decreto|8|03/08/2020|Suplementar por anulação|4100,00|9930,00
Decreto|8|03/08/2020|Suplementar por anulação|5100,00|8350,00
Decreto|8|03/08/2020|Suplementar por anulação|151200,00|94790,00
Decreto|8|03/08/2020|Suplementar por anulação|523400,00|3518260,00
Decreto|8|03/08/2020|Suplementar por anulação|81600,00|348700,00
Decreto|8|03/08/2020|Suplementar por anulação|96000,00|3518260,00
Decreto|8|03/08/2020|Suplementar por anulação|95200,00|3518260,00
Decreto|8|03/08/2020|Suplementar por anulação|199000,00|199700,00
Decreto|8|03/08/2020|Suplementar por anulação|199000,00|3518260,00
Decreto|8|03/08/2020|Suplementar por anulação|53800,00|3518260,00
Decreto|8|03/08/2020|Suplementar por anulação|100000,00|157420,00
Decreto|8|03/08/2020|Suplementar por anulação|81600,00|100490,00
